Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Tim de kleine boswachter","Tim Hogenbosch, Jan Paul Schutten, Emanuel Wiemans (ill.)",Volt,2020,9789021420752,"7, 8, 9, 10",08/05/2021
"Frank en Stijn","Reine De Pelseneer, Richard Verschraagen (ill.)","De Eenhoorn",2020,9789462915152,"8, 9, 10",08/05/2021
"Aaf gaat ondergronds","Nienke Berends, Isabel Bouttens (ill.)",Clavis,2020,9789044839661,"9, 10",08/05/2021
"Dat met Leo","Stefan Boonen, Melvin (ill.)","De Eenhoorn",2020,9789462915091,"8, 9, 10",08/05/2021
"Mie Raat","Katrien Vandewoude, Claudia Verhelst (ill.)","De Eenhoorn",2020,9789462915183,"6, 7, 8",08/05/2021
"Het raadsel van het denkende konijn en andere verhalen","Clarice Lispector, e.a., Gerda Dendooven (ill.), Arthur Japin (vert.), Benjamin Moser (vert.)",Querido,2020,9789045123615,"7, 8, 9",08/05/2021
Maantje,"Sjoerd Kuyper, Alice Hoogstad (ill.)","Hoogland & Van Klaveren",2020,9789089673152,"6, 7, 8, 9",08/05/2021
"Luister naar mijn trompet!","Mo Willems, Edward Van de Vendel (vert.)",Querido,2020,9789045124551,"6, 7, 8",08/05/2021
"Er lag een trommeltje in het gras","Edward Van de Vendel, Sanne Te Loo (ill.)",Querido,2020,9789045124889,"5, 6, 7",08/05/2021
"Schrijf maar wat","Christina De Witte",Pelckmans,2020,9789463832489,"12, 13, 14, 15, 16, 17, 18",28/04/2021
"De prins en de naaister","Jen Wang, Lia Belt (vert.)","Van Goor",2021,9789000305155,"13, 14, 15, 16, 17, 18",27/04/2021
"Moordgids voor lieve meisjes","Holly Jackson, H.C. Kaspersma (vert.)",Volt,2020,9789021422435,"14, 15, 16, 17, 18",27/04/2021
Woeker,"Kenneth Oppel, Maria Postema (vert.)",Condor,2021,9789493189287,"12, 13, 14",26/04/2021
Wereldspionnen,"James Ponti, Mariella Manfré (vert.)","De Fontein Jeugd",2021,9789026154508,"10, 11, 12, 13",26/04/2021
"Liefde van A tot Z","S.K. Ali, Gerdien Beelen (vert.)","Van Goor",2020,9789000374564,"14, 15, 16, 17, 18",26/04/2021
"In de ruimte is het stil","Nicole Panteleakos, Lidwien Biekmann (vert.)","Van Goor",2020,9789000372225,"11, 12, 13",26/04/2021
"Ik ben er niet","Lize Spit","Das Mag",2020,9789493168718,"17, 18, 18+",16/04/2021
"Persona non Prada : zo maak je het (niet) in de modewereld","Catherine Kosters, Elspeth Jenkins, Wim Bruynooghe (ill.)",Horizon,2020,9789463962230,"14, 15, 16, 17, 18, 18+",15/04/2021
"Grand Hotel Europa","Ilja Leonard Pfeijffer","De Arbeiderspers",2020,9789029526227,"17, 18, 18+",15/04/2021
Arlo,"Floor Denil",Vrijdag,2020,9789460019180,"15, 16, 17, 18, 18+",14/04/2021
"Dit is jouw verhaal : van de oerknal tot je verjaardag","Philip Bunting",Condor,2020,9789493189041,"6, 7, 8, 9, 10",12/04/2021
"Hele verhalen voor een halve soldaat","Benny Lindelauf, Ludwig Volbeda (ill.)",Querido,2020,9789021414713,"13, 14, 15, 16",12/04/2021
"Een soort vonk","Elle McNicoll, Margaretha Van Andel (vert.)",Lemniscaat,2020,9789047712664,"10, 11, 12",12/04/2021
"De naam van mijn vader","Rindert Kromhout",Leopold,2020,9789025880156,"15, 16, 17, 18",09/04/2021
"En ik was zijn held","Rindert Kromhout",Leopold,2018,9789025876128,"15, 16, 17, 18",09/04/2021
"Wachten op de wind","Oskar Kroon, Bernadette Custers (vert.)",Lannoo,2021,9789401470735,"10, 11, 12",09/04/2021
"Zo vrij als een vogel","Sandy Stark-McGinnis, Lydia Meeder (vert.)",Lemniscaat,2020,9789047711926,"11, 12",09/04/2021
"Vijf stappen van jou","Rachael Lippincott, Mikki Daughtry, Tobias Iaconis, Karin Pijl (vert.)",Volt,2019,9789021417882,"15, 16, 17",09/04/2021
"De olifantendief","Jane Kerr, Ingrid Buthod-Girard (vert.)",Ploegsma,2021,9789021680996,"10, 11, 12, 13",31/03/2021
"De jongen die iedereen laat lachen","Helen Rutter, Andrew Bannecker (ill.), Joyce Bekkers (vert.)","Billy Bones",2021,9789463850469,"10, 11, 12",27/03/2021
"Voor jou wou ik een huis zijn : eenlettergreepgedichten","David Troch",Vrijdag,2021,9789460018572,"15, 16, 17, 18, 18+",26/03/2021
"Mi Sranan : nieuwe verhalen uit Suriname : in makkelijke taal","Hilli Arduin, Indra Hu, Rose-Marie Maître, e.a.","Eenvoudig Communiceren",2020,9789086965342,"14, 15, 16, 17",26/03/2021
"Slaap zacht","Johan van Caeneghem","Eenvoudig Communiceren",2020,9789086965083,"15, 16, 17, 18, 18+",26/03/2021
"Hartjes & bommen","Marlies Slegers, Heleen Brulot (ill.)",Zwijsen,2020,9789048737505,"9, 10, 11, 12",26/03/2021
"Vreemde vogels","Jean-Luc Garréra, Alain Sirvent (ill.)",Standaard,2021,9789462107830,"8, 9, 10, 11, 12, 13, 14",26/03/2021
"Wat Mick zag : een speurboek","Lars Deltrap",Querido,2020,9789045124308,"7, 8, 9",24/03/2021
"Het gekke kinderwoordenboek : van appelflauwte tot zeekoe","Ine De Volder, Emma Thyssen (ill.)","Van Halewyck",2020,9789463832120,"8, 9, 10",24/03/2021
"Oorlog in inkt : dagboekverhalen","Annemarie Van den Brink, Suzanne Wouda , Steef Liefting (ill.)",Ploegsma,2020,9789021680170,"10, 11, 12, 13",24/03/2021
Varkensribben,"Amarylis De Gryse",Prometheus,2020,9789044643961,"16, 17, 18, 18+",22/03/2021
"Wie zit er op de wc?","Fiona Munro, Dean Gray (ill.), Ellen Hosmar (vert.)",Veltman,2020,9789048318957,"2, 3",18/03/2021
"Gewoon omdat het zo is","Mac Barnett, Isabelle Arsenault (ill.)",Baeckens,2020,9789059248953,"5, 6, 7",18/03/2021
"Een zoen zo groen","Katrijn Vannerum, Nelleke Verhoeff  (ill.)","De Eenhoorn",2020,9789462914957,"6, 7, 8",18/03/2021
"Was ik maar...","Mies Van Hout","Hoogland & Van Klaveren",2020,9789089673367,"3, 4, 5",18/03/2021
"De paashaas op cadeautjestocht","Mieke Goethals",Clavis,2020,9789044838589,"4, 5, 6",18/03/2021
"De serres van Mendel","Kirstin Vanlierde, Jurgen Walschot (ill.)","Van Halewyck",2019,9789461319302,"10, 11",18/03/2021
"Ons huis staat in brand : Greta Thunbergs oproep om onze planeet te redden","Jeanette Winter, Ineke Ris (vert.)","de Vries-Brouwers",2020,9789059274082,"6, 7, 8, 9",18/03/2021
"Rosie ❤ Jack","Mel Darbon, Merel Leene (vert.)","Blossom Books",2020,9789463491884,"13, 14, 15, 16, 17, 18",18/03/2021
"De god van kleine dingen","Arundhati Roy, Christien Jonkheer (vert.)",Prometheus,2017,9789044633788,"18, 18+",11/03/2021
"De blauwen tegen de rooien","Benjamin Leroy",Gottmer,2020,9789025773137,"5, 6, 7",09/03/2021
"Krak-Krak, wie is daar ?","Tristan Mory",Oogappel,2021,9789002272820,"1, 2, 3",09/03/2021
Wij,"Nastja Holtfreter","De Vier Windstreken",2020,9789051168099,"2, 3, 4",09/03/2021
"Mijn eerste boek vol patronen","Bobby George, June George, Boyoun Kim (ill.)",Oogappel,2020,9789002271199,"1, 2, 3, 4",09/03/2021
"Hey baby, kijk!","Laura Van Bouchout, Eva Mouton (ill.)",Davidsfonds/Infodok,2020,9789002272448,"0, 1, 2, 3",09/03/2021
Buggyboekje,"Deborah Van de Leijgraaf",Ploegsma,2020,9789021679921,"0, 1",09/03/2021
"Daar ben je","Hans Hagen, Monique Hagen, Charlotte Dematons (ill.)",Querido,2020,9789045124803,"0, 1, 2, 3",09/03/2021
"Lichtjes uit de ruimte","David Litchfield","De Vier Windstreken",2020,9789051167740,"4, 5, 6",09/03/2021
"Rosa Parks","Lisbeth Kaiser, Marta Antelo (ill.), Antje Schoehuys-Blaak (vert.)","De Vier Windstreken",2020,9789051167832,"6, 7, 8, 9",08/03/2021
"Welkom in Pandoria",Gijé,Dupuis,2019,9789031436439,"9, 10, 11, 12",05/03/2021
"Ik zag twee beren","Gerlinde Gilissen, Marcel Witte (ill.)",Gilissen,2015,9789081238410,"9, 10, 11",04/03/2021
"Een cowboy tussen het katoen","Jul, Achdé (ill.)","Lucky Comics",2020,9782884719490,"10, 11, 12, 13",01/03/2021
"De vloek","Robbert Damen, Daniel Van den Broek (ill.)",Zwijsen,2020,9789048738366,"8, 9, 10",28/02/2021
"Van boswachter tot YouTuber : kies het leukste beroep van de wereld!","Arwen Kleyngeld, Marijke Klompmaker (ill.)",Fontaine,2018,9789059568228,"9, 10, 11, 12",26/02/2021
Toermalijn,"Davide Cali, Fatinha Ramos (ill.), Siska Goeminne (vert.)","De Eenhoorn",2020,9789462915244,"4, 5, 6",26/02/2021
"In Afrika met Avi en Kumbi : ontdek de spannende geschiedenis van het continent Afrika","Khize Wamazambezi, Sanelisiwe Singaphi (ill.), Bulelani Booi (ill.)","Van Holkema & Warendorf",2020,9789000356713,"9, 10, 11, 12",26/02/2021
"De kusttram","Davide Cali, Magali Le Huche (ill.), Edward Van de Vendel (vert.)","De Eenhoorn",2019,9789462914360,"4, 5, 6, 7, 8",25/02/2021
"Wat niet in de safarigids van je ouders staat","Joukje Akveld, Ariadne Van Zandbergen (ill.)",Gottmer,2020,9789025772413,"9, 10, 11, 12, 13",25/02/2021
"Totaal gesloopt","Jeff Kinney, Hanneke Majoor (vert.)","De Fontein Jeugd",2020,9789026148002,"10, 11, 12, 13, 14",25/02/2021
"Het raadsel rond het rode huis","Bianca Nederlof, Conz (ill.)",Clavis,2020,9789044838770,"10, 11, 12",25/02/2021
"De beste mama's en papa's","Reina Ollivier, Karel Claes, Steffie Padmos (ill.)",Clavis,2020,9789044838640,"5, 6, 7, 8, 9",25/02/2021
"Groetjes uit Vlaanderen","Mohamed Ouaamari",Prometheus,2020,9789044641585,"16, 17, 18, 18+",25/02/2021
"Relax T-rex","Frodo De Decker",Oogachtend,2021,9789492672445,"12, 13, 14, 15, 16, 17, 18, 18+",24/02/2021
"Wat is er met jou gebeurd?","James Catchpole, Karen George (ill.), Monique Berndes (vert.)","De Vier Windstreken",2020,9789051168174,"3, 4, 5, 6",21/02/2021
"Hoelang gaat papa nog gestorven zijn?","Hannelore Bedert, Randall Casaer (ill.)",Manteau,2020,9789022337752,"16, 17, 18, 18+",21/02/2021
"Hij heeft het gedaan!","Kim Duchateau, Charel Cambré (ill.)","Standaard Uitgeverij",2020,9789002270208,"7, 8, 9, 10",21/02/2021
Bruna,"Hannelore Bedert",Manteau,2020,9789022337530,"16, 17, 18, 18+",21/02/2021
"Het briljante bloemen boek","Yuval Zommer",Lemniscaat,2020,9789047712053,"5, 6, 7, 8, 9, 10, 11",18/02/2021
"Helden : de mooiste Griekse mythen herverteld","Daan Remmerts De Vries, Sebastiaan Van Doninck (ill.)",Lannoo,2020,9789401453899,"11, 12, 13, 14",18/02/2021
"Geheimen van de vuurtoren","Emma Carroll, Marije Kok (vert.)",KokBoekencentrum,2019,9789026623240,"10, 11, 12",18/02/2021
"Er was misschien eens : 20 verhalen die waargebeurd zijn. Of niet?","Kamiel De Bruyne","Van Halewyck",2020,9789463832243,"8, 9, 10, 11, 12",16/02/2021
"Dit boek gaat niet over mevrouw Moes en haar kakkerlakken","Marieke Van Hooff, Melvin (ill.)",Bakermat,2018,9789059243989,"10, 11",16/02/2021
"De tovenaars van Ooit","Cressida Cowell, Lia Belt (vert.)",Luitingh-Sijthoff,2018,9789024580033,"10, 11, 12",16/02/2021
"De Sokkenvreters","Pavel Šrut, Galina Miklínová (ill.), Kees Mercks (vert.)",Rubinstein,2019,9789047626466,"10, 11",16/02/2021
"Muizen en mensen","John Steinbeck, Rébecca Dautremer (ill.), Peter Bergsma (vert.)",Davidsfonds/Infodok,2020,9789002270338,"15, 16, 17, 18, 18+",16/02/2021
"Dagboek van een maankind","Joris Chamblain, Anne-Lise Nalin (ill.), Erwin Cavens (vert.)",Kennes,2021,9789464006216,"14, 15, 16, 17, 18",16/02/2021
"De Griezelbus. 1","Paul van Loon, Caren Limpens (ill.)",Leopold,2019,9789025877613,"9, 10, 11, 12",16/02/2021
"De fantastische Max van Mars","Yvonne Jagtenberg",Rubinstein,2017,9789047622826,"9, 10, 11",16/02/2021
"Isabelle Avondrood","Jacques Tardi",Casterman,2019,9789030374114,"13, 14, 15, 16, 17, 18, 18+",15/02/2021
"Darwin : de reis met de HMS Beagle","Fabien Grolleau, Jérémie Roye (ill.)","Soul Food Comics",2019,9789492882059,"12, 13, 14, 15, 16, 17, 18",15/02/2021
"Een te korte zomer","Jérôme Hamon, Lena Sayaphoum (ill.)","Dargaud Benelux",2020,9789085586098,"12, 13, 14",15/02/2021
"Over God z'n broer en andere fijne vleeswaren","Jan Truyens",Bries,2016,9789461740212,"14, 15, 16, 17, 18",15/02/2021
"Terra Nova","Simon Spruyt",Bries,2008,9789076708768,"15, 16, 17, 18, 18+",15/02/2021
Decornum,"Nicolas Jarry, Stéphane Crety (ill.)",Silvester,2020,9789463066174,"14, 15, 16, 17, 18, 18+",15/02/2021
Losers,"Coco Ouwerkerk",Syndikaat,2017,9789078403524,"12, 13, 14",15/02/2021
"Op weg naar Orléans","Gabi Berkers",Syndikaat,2020,9789078403944,"14, 15, 16, 17, 18, 18+",15/02/2021
"Het gouden kompas","Stéphane Melchior, Philip Pullman, Clément Oubrerie (ill.)",Sherpa,2016,9789089881038,"13, 14, 15, 16, 17, 18",15/02/2021
"Don Quichot : de gedenkwaardige avonturen van een dappere ridder van de droevige figuur",Flix,"Soul Food Comics",2018,9789492882004,"13, 14, 15, 16, 17, 18, 18+",15/02/2021
Tsjernobyl,"Marc Verhaegen","Strip en Kennis",2020,9789464005127,"14, 15, 16, 17, 18",15/02/2021
"Waar is mijn noedelsoep?!?","Reza Kartosen-Wong, Maria Koutamanis (ill.)","Rose Stories",2020,9789082834390,"4, 5, 6, 7",15/02/2021
"Ik zal je vinden","Monica Hesse, Waldemar Noë (vert.)",Karakter,2015,9789045209722,"14, 15, 16, 17, 18",15/02/2021
"Op het eerste gezicht","Nick Hornby, Nico Groen (vert.)","Atlas Contact",2020,9789025459642,"17, 18, 18+",15/02/2021
"Zijn er nog vragen?","Ignaas Devisch, Davien Dierickx (ill.)","Borgerhoff & Lamberigts",2020,9789463933087,"9, 10, 11, 12, 13",08/02/2021
"Een mooie dag om in een boom te klimmen","Jaco Jacobs, Tjalling Bos (vert.)",Ploegsma,2020,9789021680644,"9, 10, 11, 12",07/02/2021
"ABC Engels Frans Nederlands","Xavier Deneux",Oogappel,2017,9789002261473,"2, 3, 4, 5, 6, 7",05/02/2021
"Fiep in 100 woorden","Gioia Smid, Fiep Westendorp (ill.)",Fiep,2017,9789045120294,"3, 4, 5, 6, 7",03/02/2021
"Het jungleboek","Rudyard Kipling, Ernst Van Altena (vert.)",Rainbow,2016,9789041712011,"12, 13, 14, 15, 16, 17, 18, 18+",03/02/2021
"Sam Wu is niet bang voor spoken","Katie Tsang, Kevin Tsang, Nathan Reed  (ill.), Pim Lammers (vert.)","Billy Bones",2020,9789463850223,"8, 9, 10",02/02/2021
"Het been van opa","Reinhilde van Driel",Davidsfonds/Infodok,2020,9789002272318,"9, 10, 11",01/02/2021
Carnaval!,"Alex Milway, Jesse Goossens (vert.)",Lemniscaat,2020,9789047712022,"5, 6, 7, 8, 9",01/02/2021
"De NEEhoorn","Marc-Uwe Kling, Astrid Henn (ill.), Jaap Robben (vert.)",Volt,2020,9789021422954,"6, 7, 8",01/02/2021
"De plastic dreiging","Emy Geyskens, Rob Geukens , Isabel Bouttens (ill.)",Clavis,2020,9789044838121,"6, 7, 8",01/02/2021
"Mijn haar!","Hannah Lee, Allen Fatimaharan (ill.)",Pelckmans,2020,9789463830348,"4, 5, 6",01/02/2021
"Umi de zeemeermin telt tot tien","Suzanne Diederen",Clavis,2020,9789044838442,"2, 3",01/02/2021
"Alarm! : Koen Konijn en de stiekeme boekenbijter","Emily Mackenzie, Annelies Jorna (vert.)","Van Goor",2020,9789000373390,"4, 5, 6",01/02/2021
"Meneertje Snor",Georgette,Oogappel,2020,9789002272349,"2, 3",01/02/2021
"Koala zit verstopt : een kakverhaal","Lynn Pinsart, Flore Deman (ill.)",Pelckmans,2020,9789463832250,"4, 5, 6",01/02/2021
"Melvin wil zijn muts terug","Vern Kousky, Tjibbe Veldkamp (vert.)","Van Goor",2020,9789000373543,"4, 5, 6",01/02/2021
"Waarom het nooit bananen regent","Daniël Billiet, Paul Verrept (ill.)","De Eenhoorn",2020,9789462915060,"9, 10, 11, 12, 13, 14",27/01/2021
"Welkom in de stad, lief kleintje","NOOX City Kids","Witte Leeuw",2020,9789492901576,"0, 1",26/01/2021
"Een stukje van de regenboog","Jan van Coillie, Sassafras De Bruyn (ill.)",Davidsfonds/Infodok,2020,9789002271243,"5, 6, 7, 8, 9, 10, 11",25/01/2021
"Mijn jaar in een tent","Tiny Fisscher",Volt,2020,9789021421827,"10, 11, 12",24/01/2021
"Wat zit er in mijn tas?","Liuna Virardi",Oogappel,2020,9789002271212,"2, 3, 4, 5",22/01/2021
"Samen zijn we thuis","Stephanie Parsley Ledyard, Chris Sasaki  (ill.), Jaap Robben (vert.)",Gottmer,2020,9789025773427,"4, 5, 6, 7",19/01/2021
"Echte Amerikaanse jongens","Jason Reynolds, Maria Postema (vert.)","Blossom Books",2019,9789463491563,"15, 16, 17, 18",15/01/2021
"Mijn moeder is een gorilla (en wat dan nog)","Frida Nilsson, Martijn Van der Linden (ill.), Femke Muller (vert.)",Querido,2020,9789045124582,"9, 10, 11",13/01/2021
Confrontaties,"Simone Atangana Bekono",Lebowski,2021,9789048842438,"17, 18, 18+",13/01/2021
Gevonden,"Cees Van den Berg",Lemniscaat,2020,9789047712831,"10, 11",13/01/2021
"Bethany en het beest","Jack Meggitt-Phillips, Isabelle Follath (ill.), Robbert Jan-Henkes (vert.)",Querido,2020,9789045125183,"10, 11",13/01/2021
Spoken,"Raina Telgemeier, Marjon Hoffman (vert.)",Condor,2020,9789492899828,"11, 12, 13, 14",05/01/2021
"De boom met de bittere bladeren","Ruth Erica",Lemniscaat,2020,9789047711995,"13, 14, 15",05/01/2021
"Hartenstorm ; Stormhart","Annette Herzog, Rasmus Bregnhoi (ill.), Katrine Clante (ill.)",Querido,2019,9789045123424,"12, 13, 14, 15, 16",05/01/2021
