Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"In de lucht!","Peter Bently, Joe Bucco (ill.)",Klavertjevier,2017,9789403200514,"4, 5, 6",18/02/2019
"Sammie en de echte beste vriendin","Abby Hanlon, Edward Van de Vendel (vert.)",Querido,2017,9789045120928,"7, 8",18/02/2019
"Mo en Tijger lossen het op","Elisabeth Mollema, Gertie Jaquet (ill.)",Moon,2018,9789048843145,"6, 7, 8",18/02/2019
"Ver van de boom","Robin Benway, Mechteld Jansen (vert.)","De Fontein",2018,9789026145346,"14, 15, 16, 17",13/02/2019
"Groot of klein?","Agnese Baruzzi, M.E. Ander (vert.)","De Vier Windstreken",2018,9789051166385,"1, 2, 3",13/02/2019
"Pim en Pom Courant","Mies Bouhuys, Fiep Westendorp (ill.)",Rubinstein,2018,9789082424324,"0, 1",13/02/2019
Bedtijd,"Lawrence Schimel, Elina Braslina (ill.), Johanna Pas (vert.)","Kartonnen dozen",2018,9789490952273,"1, 2",13/02/2019
"Spelen tot het donker wordt","Hans Hagen, Monique Hagen, Marit Törnqvist (ill.)",Querido,2018,9789021414287,"2, 3",13/02/2019
"Op de kermis","Ingela P. Arrhenius",Gottmer,2018,9789025768799,"1, 2",13/02/2019
"Groene voeten","Lotte Stegeman, Maartje Kuiper",Luitingh-Sijthoff,2018,9789024580293,"9, 10, 11, 12, 13, 14",12/02/2019
"Ik zie, ik zie wat jij niet ziet","Agnese Baruzzi","De Vier Windstreken",2017,9789051166132,"2, 3",12/02/2019
"De stad van Ingela","Ingela P. Arrhenius, J. H. Gever (vert.)",Gottmer,2017,9789025767815,"2, 3, 4, 5",12/02/2019
"Billie zoekt zijn lievelingsdingen","Emma Thyssen",Oogappel,2017,9789002262883,"3, 4, 5",12/02/2019
"Van wie is die sok?","Joukje Akveld, Charlotte Dematons (ill.)",Gottmer,2018,9789025761264,"2, 3",12/02/2019
"Wie verstopt zich daar in het bos?","Katharine McEwen, Nosy Crow, J. H. Gever (vert.)",Gottmer,2018,9789025770266,"3, 4, 5",12/02/2019
"De waanzinnige boomhut van 91 verdiepingen","Andy Griffiths, Terry Denton (ill.), Edward Van de Vendel (vert.)",Lannoo,2018,9789401443111,"9, 10, 11",12/02/2019
"Professor Astrokat en het zonnestelsel","Dominic Walliman, Hanna Milner, Ben Newman (ill.)","De Eenhoorn",2018,9789462912830,"7, 8, 9",12/02/2019
"Word een wiskundewonder : bedenk, experimenteer, maak : werk je ideeën uit in het wiskundelab","Georgia Amson-Bradshaw, Harriet Russell (ill.), Saskia Peeters (vert.)",Fontaine,2017,9789059567986,"10, 11, 12",12/02/2019
"Mijn opa is een Rode Duivel","Marc De Bel, Mark Janssen (ill.)","Van Halewyck",2018,9789461318138,"9, 10, 11",12/02/2019
"Bettie & Harrie in 13 ongelukjes","Anna Vercammen, Sabien Clement (ill.)","De Eenhoorn",2017,9789462912588,"5, 6, 7, 8, 9",12/02/2019
"Alles begon","Jonas Boets, Isabelle Geeraerts (ill.)","De Eenhoorn",2017,9789462912564,"6, 7, 8, 9",12/02/2019
"Er is iets aan de kip met je hand","Geert De Kockere, Nelleke Verhoeff","De Eenhoorn",2017,9789462912632,"3, 4, 5, 6",12/02/2019
"Kleine nachtverhalen","Kitty Crowther","De Eenhoorn",2017,9789462912755,"4, 5, 6",12/02/2019
"De dag die nooit komt","Oliver Reps","De Harmonie",2018,9789463360388,"14, 15, 16, 17, 18",08/02/2019
"Wij houden van Tsjernobyl : een kroniek van de toekomst","Svetlana Alexijevitsj","De Bezige Bij",2016,9789023498827,"16, 17, 18, 18+",08/02/2019
"Het mysterieuze horloge van Walker & Dawn","Davide Morosinotto, Manon Smits (vert.), Pieter van der Drift (vert.)",Fantoom,2018,9789059246003,"10, 11, 12",08/02/2019
"Liefde is niet voor lafaards","Ulf Stark, Ida Björs (ill.), Edward Van de Vendel (vert.)",Querido,2018,9789021414812,"8, 9, 10",08/02/2019
Zaterdag,"Saskia Halfmouw",Leopold,2018,9789025873776,"4, 5, 6",31/01/2019
"Hoeveel weegt een lieveheersbeestje?","Alison Limentani, Ineke Ris (vert.)","De Vries-Brouwers",2017,9789053416570,"3, 4, 5",31/01/2019
"Een dag aan zee","Nicole Colas des Francs, Félice Portier (vert.)",Veltman,2017,9789048315437,"3, 4, 5",31/01/2019
"Migratie : wonderbaarlijke dierenreizen","Mike Unwin, Jenni Desmond (ill.)",Lemniscaat,2018,9789047710417,"9, 10, 11, 12",31/01/2019
Vosje,"Edward Van de Vendel, Marije Tolman (ill.)",Querido,2018,9789021414348,"5, 6, 7",31/01/2019
"De muis die er niet was","Giovanna Zoboli, Lisa D'Andrea (ill.), Edward Van de Vendel (vert.)","De Eenhoorn",2017,9789462912359,"4, 5, 6, 7, 8",31/01/2019
Assepoester,"Charles Perrault, Roberto Innocenti (ill.), Ineke Ris (vert.)",Clavis,2017,9789044831917,"9, 10, 11",31/01/2019
"Hoe ik een detective werd","Ulf Stark, Lars Deltrap (ill.), Edward Van de Vendel (vert.)",Querido,2018,9789045121369,"6, 7, 8",30/01/2019
"Het verhaal van Mademoiselle Oiseau","Andrea De la Barre de Nanteuil, Lovisa Burfitt (ill.), Bernadette Custers (vert.)","Van Goor",2017,9789000356423,"8, 9, 10",30/01/2019
"De beer naar Wammerswald","Stefan Boonen, Tom Schoonooghe (ill.)","Van Halewyck",2018,9789461318664,"9, 10, 11",30/01/2019
"Ahoy! gedichten over wilde dromen, klein geluk en groot gevoel","Reine De Pelseneer, Ann De Bode (ill.)","De Eenhoorn",2017,9789462911949,"7, 8, 9, 10",30/01/2019
Kattenstreken,"Sébastien Perez, Benjamin Lacombe (ill.)",Clavis,2018,9789044832402,"8, 9, 10, 11",30/01/2019
"De dag dat de zee weg was en andere verhalen","Awee Prins, Thé Tjong-Khing (ill.)","De Bezige Bij",2017,9789023463313,"6, 7, 8, 9, 10",30/01/2019
"Maurice de krokodil en Arsène de alligator","Delphine Perret, Liesbeth Elseviers (vert.)",Davidsfonds/Infodok,2017,9789059088290,"5, 6, 7, 8, 9",30/01/2019
"De vos en de ster","Coralie Bickford-Smith, Jan Rot (vert.)",Christofoor,2017,9789060388235,"8, 9, 10",30/01/2019
"Onze vakantie",Blexbolex,Clavis,2017,9789044831252,"5, 6, 7, 8",30/01/2019
"In de Rinkelwinkel","Riet Wille, Richard Verschraagen (ill.)","De Eenhoorn",2017,9789462912021,"4, 5, 6, 7",30/01/2019
"Dank je wel","Stefan Boonen, Jan Van Lierde (ill.)","Van Halewyck",2018,9789461318060,"5, 6, 7, 8",30/01/2019
"Aap op straat","Leo Timmers",Querido,2018,9789021414355,"3, 4, 5, 6",30/01/2019
"Kauwgum en ander kattenkwaad","Ate De Jong, Gurli Feilberg (ill.)",Ploegsma,2018,9789021678986,"9, 10, 11",28/01/2019
"Winterhuis Hotel","Ben Guterson, Chloe Bristol (ill.), Anne-Sylvie Homassel (vert.)",Leopold,2018,9789025876074,"10, 11",28/01/2019
"De verschrikkelijke meneer Gom en de peperkoekmiljonair","Andy Stanton, Mattias De Leeuw (ill.), Edward Van de Vendel (vert.)",Lannoo,2018,9789401449250,"8, 9, 10, 11",28/01/2019
"Een indiaan als jij en ik","Erna Sassen, Martijn Van der Linden (ill.)",Leopold,2018,9789025873950,"9, 10, 11",28/01/2019
"Code Kattenkruid : hoe mijn opa vrolijk doodging","Jacques Vriens","Van Holkema & Warendorf",2018,9789000362035,"10, 11",28/01/2019
"Storm en de uitvinding van het voetbal","Jan Birck, Mark Boog (vert.)",Condor,2018,9789067979450,"8, 9, 10",28/01/2019
"Kan Dr. Proktor Kerstmis redden?","Jo Nesbø, Georgien Overwater (ill.)",Lemniscaat,2018,9789047709961,"9, 10, 11",28/01/2019
Onderbuik,"Tine Bergen",Bakermat,2017,9789059244535,"14, 15, 16",28/01/2019
"Het bosboek","Sarah Devos",M-Books,2017,9789022333853,"8, 9, 10, 11, 12, 13, 14",22/01/2019
Konijnentango,"Daan Remmerts De Vries, Ingrid Schubert (ill.), Dieter Schubert (ill.)","Hoogland en Van Klaveren",2018,9789089672216,"5, 6, 7, 8",21/01/2019
"De niet verhoorde gebeden van Jacob de Zoet","David Mitchell, Harm Damsma (vert.), Niek Miedema (vert.)",Meulenhoff,2018,9789029093033,"17, 18, 18+",20/01/2019
"Buitengewone gebeurtenissen","Vera Van Renterghem","Van Halewyck",2017,9789461316080,"10, 11, 12",17/01/2019
"Buitenaards kattenkwaad : het tweede avontuur van Eddie Kei","Simon Cherry, Andrea Kruis (ill.), Marjolein Algera (vert.)",Fontein,2018,9789026144271,"9, 10, 11",17/01/2019
"En ik dan?","Luc Descamps","Van Halewyck",2017,9789461317063,"12, 13, 14",17/01/2019
Sorry,"Stefan Boonen, Jan Van Lierde","Van Halewyck",2019,9789461319128,"4, 5, 6, 7",16/01/2019
Tegenstellingen,"Francesco Pittau, Bernadette Gervais, J. H. Gever (vert.)",Gottmer,2017,9789025766658,"3, 4, 5, 6",15/01/2019
"Oorlog in een koffer","Berti Persoons",Clavis,2018,9789044830545,"12, 13, 14, 15",14/01/2019
Doodverklaard,"Inge Verbruggen",Kramat,2017,9789462420649,"12, 13, 14, 15, 16",14/01/2019
"De poppenmaker van Krakau","R.M. Romero, Tomislav Tomic (ill.), Lies Lavrijsen (vert.), Tine Poesen (vert.)","Van Halewyck",2017,9789461316134,"12, 13, 14",14/01/2019
"De tweeling","Tessa De Loo","De Arbeiderspers",2015,9789029539562,"14, 15, 16, 17, 18, 18+",13/01/2019
"Dansen in diep water : overleven doe je niet alleen","Laure Van den Broeck",Lannoo,2018,9789401452519,"14, 15, 16",13/01/2019
"Stem voor mij!","Pieter Vandenbroucke, Eugene and Louise (ill.)",Bakermat,2018,9789059245167,"4, 5, 6, 7",10/01/2019
"Van klein tot groots: Coco Chanel","Maria Isabel Sánchez Vegara, Ana Albero (ill.)","De Vier Windstreken",2018,9789051166545,"6, 7, 8, 9",10/01/2019
"Pim en het pinda-kanon","Tjibbe Veldkamp, Kees De Boer (ill.)",Querido,2018,9789045121093,"7, 8",08/01/2019
"De zeepridder ziet een spook","Kristien In-'t-Ven, Mattias De Leeuw (ill.)",Lannoo,2017,9789401444231,"6, 7",08/01/2019
"Zoek het vierkant","Britta Teckentrup, Liesbeth Elseviers (vert.)",Oogappel,2018,9789002265266,"1, 2, 3, 4",08/01/2019
"Knip knap knuis: theaterlezen met sprookjes","Liesbeth Mende, Nelleke Verhoeff (ill.)","De Inktvis",2018,9789075689907,"6, 7, 8",08/01/2019
"Vertel het iemand","Rachida Lamrabet",Polis,2018,9789463103107,"16, 17, 18, 18+",04/01/2019
"Er is geen vorm waarin ik pas","Erna Sassen",Leopold,2018,9789025869717,"15, 16, 17",04/01/2019
"Wanneer het water breekt","Chris De Stoop","De Bezige Bij",2018,9789403119809,"16, 17, 18, 18+",04/01/2019
